﻿Hogares. Por número y tipo de núcleo
Vallfogona de Ripollès
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171707&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;26;20;13
Sin núcleo. Con 2 personas o más;2;3;2
Con un núcleo. Parejas sin hijos. Sin otras personas;16;8;8
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;1
Con un núcleo. Parejas con hijos. Sin otras personas;16;22;22
Con un núcleo. Parejas con hijos. Con otras personas;7;10;10
Con un núcleo. Madres con hijos. Sin otras personas;3;3;2
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;0;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;6;9
Con dos núcleos o más. Con otras personas;2;1;4
Total;80;75;73

