﻿Conventional family dwellings. By type of dwelling and year of construction
Maçanet de Cabrenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171024&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;9;12
From 1900 to 1920;90;132;222
From 1921 to 1940;12;12;24
From 1941 to 1950;9;12;18
From 1951 to 1960;0;3;3
From 1961 to 1970;3;6;12
From 1971 to 1980;75;60;135
From 1981 to 1990;45;39;84
From 1991 to 2000;24;24;48
From 2001 to 2010;63;51;114
From 2011 to 2020;6;0;6
Unknown;6;0;6
Total;333;351;684

