﻿Conreus herbacis: cereals per a gra
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251351&lang=en
;2009
     Total;
 explot.;59
 ha;536
      Secà;
 explot.;9
 ha;71
       Regadiu;
 explot.;56
 ha;465
     Blat tou i escanda;
 total;
 explot.;16
 ha;107
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;15
 ha;104
       Blat dur;
 total;
 explot.;8
 ha;29
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;29
         Ordi;
 total;
 explot.;9
 ha;82
 secà;
 explot.;5
 ha;66
 regadiu;
 explot.;6
 ha;16
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;1
                 Blat de moro en gra;
 total;
 explot.;52
 ha;310
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;51
 ha;308
                   Altres;
 total;
 explot.;2
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;8

