﻿Population. By sex and age by five-year period
Masquefa. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081192&lang=en
;Males;Females;Total
From 0 to 4 years;201;171;372
From 5 to 9 years;250;243;493
From 10 to 14 years;311;296;607
From 15 to 19 years;341;360;701
From 20 to 24 years;293;243;536
From 25 to 29 years;271;234;505
From 30 to 34 years;259;256;515
From 35 to 39 years;295;292;587
From 40 to 44 years;400;427;827
From 45 to 49 years;507;479;986
From 50 to 54 years;514;427;941
From 55 to 59 years;417;364;781
From 60 to 64 years;290;246;536
From 65 to 69 years;191;216;407
From 70 to 74 years;167;176;343
From 75 to 79 years;124;166;290
From 80 to 84 years;88;91;179
From 85 to 89 years;59;79;138
From 90 to 94 years;20;40;60
From 95 to 99 years;7;8;15
100 years and over;0;0;0
Total;5005;4814;9819

