﻿Population at 1 January. By nationality and sex
Viladasens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172168&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;103;93;196;13;7;20;116;100;216
2021;102;93;195;13;6;19;115;99;214
2020;98;87;185;12;9;21;110;96;206
2019;97;86;183;10;7;17;107;93;200
2018;101;89;190;7;7;14;108;96;204
2017;102;95;197;10;9;19;112;104;216
2016;102;100;202;12;10;22;114;110;224
2015;103;94;197;11;13;24;114;107;221
2014;102;90;192;10;14;24;112;104;216
2013;98;90;188;14;16;30;112;106;218
2012;96;87;183;12;13;25;108;100;208
2011;97;84;181;13;16;29;110;100;210
2010;96;85;181;15;20;35;111;105;216
2009;96;86;182;15;20;35;111;106;217
2008;94;87;181;10;16;26;104;103;207
2007;92;86;178;6;16;22;98;102;200
2006;90;80;170;8;13;21;98;93;191
2005;88;80;168;4;10;14;92;90;182
2004;87;82;169;2;1;3;89;83;172
2003;87;78;165;2;0;2;89;78;167
2002;87;84;171;2;0;2;89;84;173
2001;92;87;179;2;0;2;94;87;181
2000;94;89;183;2;0;2;96;89;185

