﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:31
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;319;95;0;0;144;462
Sense estudis;1999;1330;1407;408;125;2124
Educació primària;3949;3220;3585;1795;..;4005
ESO;7534;6911;7264;5236;..;7553
Batxillerat superior;2145;2016;2111;1833;..;2147
FP grau mitjà;1751;1650;1715;1460;0;1751
FP grau superior;1508;1471;1485;1388;0;1508
Diplomatura;1153;1118;1124;1096;0;1153
Grau universitari;301;264;264;264;..;304
Llicenciatura i doctorat;1442;1398;1418;1347;..;1443
Total;22101;19474;20374;14828;350;22450

