﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Collsuspina
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080706&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);170;5;175
03/2024 (p);175;5;180
02/2024;170;5;170
01/2024;170;5;170
12/2023;170;5;175
11/2023;170;5;175
10/2023;170;5;170
09/2023;170;5;170
08/2023;170;5;170
07/2023;170;5;170
06/2023;175;5;175
05/2023;170;0;170
04/2023;170;0;170
03/2023;165;0;165
02/2023;165;0;165
01/2023;160;0;165
12/2022;165;0;165
11/2022;160;0;160
10/2022;155;0;160
09/2022;160;0;160
08/2022;160;0;165
07/2022;160;0;165
06/2022;165;0;165
05/2022;165;0;165
04/2022;165;0;170
03/2022;165;0;165
02/2022;170;0;170
01/2022;170;0;170
12/2021;..;..;172
11/2021;..;..;176
10/2021;..;..;173
09/2021;..;..;171
08/2021;..;..;167
07/2021;..;..;172
06/2021;..;..;171
05/2021;..;..;168
04/2021;..;..;169
03/2021;..;..;169
02/2021;..;..;168
01/2021;..;..;167
12/2020;..;..;169
11/2020;..;..;168
10/2020;..;..;167
09/2020;..;..;164
08/2020;..;..;162
07/2020;..;..;162
06/2020;..;..;157
05/2020;..;..;157
03/2020;..;..;161
12/2019;..;..;161
09/2019;..;..;162
06/2019;..;..;164
03/2019;..;..;166
12/2018;..;..;159
09/2018;..;..;159
06/2018;..;..;162
03/2018;..;..;164
12/2017;..;..;155
09/2017;..;..;153
06/2017;..;..;150
03/2017;..;..;153
12/2016;..;..;151
09/2016;..;..;147
06/2016;..;..;155
03/2016;..;..;153
12/2015;..;..;150
09/2015;..;..;145
06/2015;..;..;148
03/2015;..;..;143
12/2014;..;..;145
09/2014;..;..;139
06/2014;..;..;145
03/2014;..;..;145
12/2013;..;..;145
09/2013;..;..;141
06/2013;..;..;146
03/2013;..;..;145
12/2012;..;..;149
09/2012;..;..;156
06/2012;..;..;155
03/2012;..;..;157

