﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430542&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;573;72;645;24;42;150;123;339;978
Homes;342;42;384;18;27;78;75;198;579
Dones;231;27;258;6;18;72;48;144;402
Casat;867;72;939;42;459;0;165;666;1608
Homes;435;27;462;21;279;0;33;333;795
Dones;429;48;477;21;183;3;129;336;813
Vidu;24;3;27;3;156;0;96;255;288
Homes;0;0;0;0;39;0;0;39;42
Dones;24;3;27;6;120;0;93;219;243
Separat o divorciat;153;21;174;12;33;0;15;60;234
Homes;78;9;87;6;18;0;6;30;117
Dones;75;12;87;3;15;3;9;30;114
No hi consta;15;9;24;3;3;3;66;75;99
Homes;9;12;21;3;0;3;27;33;48
Dones;9;3;12;0;0;3;42;45;54
Total;1629;180;1809;81;693;159;462;1395;3207
Homes;867;90;957;45;357;81;138;621;1578
Dones;765;90;855;36;339;75;321;771;1626

