﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081056&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2553;2355;4911;2454;2409;4863;123;666;792;411;465;876;174;129;300;5715;6024;11739
De 0 a 15 anys;960;966;1926;0;0;0;0;0;0;0;0;0;0;0;0;960;966;1926
De 16 a 64 anys;1542;1356;2898;1578;1647;3225;24;81;102;360;405;765;165;117;282;3669;3606;7275
65 anys o més;51;33;84;876;759;1638;102;585;690;51;57;108;6;9;18;1086;1449;2535
Estrangera;339;264;606;261;270;531;6;9;15;27;21;48;174;150;327;807;717;1527
De 0 a 15 anys;132;111;243;0;0;0;0;0;0;0;0;0;0;6;3;129;114;246
De 16 a 64 anys;210;153;363;252;267;519;3;6;6;27;18;45;168;135;303;660;576;1236
65 anys o més;0;3;3;9;3;12;3;6;9;0;3;3;6;12;18;18;24;42
Total;2895;2619;5517;2715;2679;5394;132;675;807;438;483;921;348;279;627;6525;6741;13266
De 0 a 15 anys;1089;1077;2166;0;0;0;0;0;0;0;0;0;0;3;6;1089;1083;2172
De 16 a 64 anys;1755;1509;3261;1830;1917;3747;24;84;111;384;426;810;336;252;585;4329;4185;8514
65 anys o més;51;36;87;885;765;1650;105;594;699;51;57;111;12;21;36;1107;1473;2580

