﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Crespià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170583
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;28;5;..;..;35
2021;..;27;5;..;..;34
2020;..;23;6;..;..;31
2019;..;27;7;..;..;36
2018;..;24;7;..;..;33
2017;4;20;6;..;..;31
2016;4;19;7;..;..;31
2014;4;17;6;..;..;28
2013;4;17;6;..;..;28
2012;..;18;6;..;..;28
2011;..;14;5;..;..;22

