﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081213
;Homes;Dones;Total
Espanyola;21383;19015;40398
Directors i gerents;1340;517;1857
Professionals científics i intel·lectuals;2327;3578;5905
Tècnics i professionals de suport;3563;2327;5891
Empleats oficina, comptables i administratius;2050;3634;5684
Treballadors restauració, personals i venedors;3265;5226;8492
Treballadors act. agrícoles, ramaderes i pesqueres;287;..;418
Artesans, treballadors indústries i construcció;4332;915;5247
Operadors instal·lacions i maquinària, i muntadors;2568;630;3198
Ocupacions elementals;1464;2040;3504
Ocupacions militars;..;..;..
Estrangera;3018;1906;4924
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;479;..;642
Tècnics i professionals de suport;..;..;306
Empleats oficina, comptables i administratius;..;270;396
Treballadors restauració, personals i venedors;..;469;741
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;238;..;337
Operadors instal·lacions i maquinària, i muntadors;..;..;306
Ocupacions elementals;902;755;1656
Ocupacions militars;..;..;..
Total;24401;20921;45322
Directors i gerents;1579;537;2115
Professionals científics i intel·lectuals;2807;3741;6547
Tècnics i professionals de suport;3774;2423;6197
Empleats oficina, comptables i administratius;2176;3904;6080
Treballadors restauració, personals i venedors;3537;5696;9233
Treballadors act. agrícoles, ramaderes i pesqueres;541;..;698
Artesans, treballadors indústries i construcció;4570;1014;5584
Operadors instal·lacions i maquinària, i muntadors;2867;638;3504
Ocupacions elementals;2365;2795;5160
Ocupacions militars;..;..;..

