﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sagàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081884&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;1;0;0;0;1
Sense estudis;6;6;6;6;0;6
Primer grau;29;28;25;22;0;29
ESO,EGB, Batx.elemental;37;37;37;37;0;37
FP grau mitjà;6;6;6;6;1;7
FP grau superior;10;10;10;8;0;10
Batxillerat superior;13;13;13;13;0;13
Diplomatura;21;21;21;21;0;21
Llicenciatura i doctorat;11;11;11;11;0;11
Total;134;133;129;124;1;135

