﻿Població a 1 de gener. Per sexe i edat quinquennal
Alella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080039
;Homes;Dones;Total
De 0 a 4 anys;216;187;403
De 5 a 9 anys;292;269;561
De 10 a 14 anys;346;273;619
De 15 a 19 anys;284;273;557
De 20 a 24 anys;255;255;510
De 25 a 29 anys;223;205;428
De 30 a 34 anys;214;206;420
De 35 a 39 anys;271;326;597
De 40 a 44 anys;387;446;833
De 45 a 49 anys;425;440;865
De 50 a 54 anys;370;393;763
De 55 a 59 anys;333;347;680
De 60 a 64 anys;283;345;628
De 65 a 69 anys;321;356;677
De 70 a 74 anys;290;272;562
De 75 a 79 anys;179;220;399
De 80 a 84 anys;124;134;258
De 85 a 89 anys;77;99;176
De 90 a 94 anys;33;74;107
De 95 a 99 anys;8;26;34
100 anys o més;0;2;2
Total;4931;5148;10079

