﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081688
;1999;1989
     Total;;
 explot.;22;21
 UDE;396;168
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;2
 1 a <2;;
 explot.;3;0
 UDE;5;0
 2 a <4;;
 explot.;3;5
 UDE;11;15
 4 a <6;;
 explot.;3;3
 UDE;15;15
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;0;3
 UDE;0;31
 12 a <16;;
 explot.;3;1
 UDE;46;13
 16 a <40;;
 explot.;7;1
 UDE;176;18
 40 a <60;;
 explot.;0;1
 UDE;0;53
 60 a <100;;
 explot.;2;0
 UDE;137;0
 >=100;;
 explot.;0;0
 UDE;0;0

