﻿Població a 1 de gener. Per nacionalitat (continents)
Olost
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081496
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1145;20;13;5;6;11;6;1206
2021;1135;24;11;3;3;8;6;1190
2020;1146;35;9;3;1;6;2;1202
2019;1147;31;7;4;2;5;2;1198
2018;1141;27;2;3;11;3;1;1188
2017;1154;25;1;3;10;3;1;1197
2016;1155;14;0;4;7;4;1;1185
2015;1156;10;0;5;6;3;2;1182
2014;1165;5;0;5;8;3;0;1186
2013;1160;5;0;5;6;8;0;1184
2012;1163;5;0;7;5;8;0;1188
2011;1164;5;0;8;4;10;0;1191
2010;1165;5;0;14;4;14;0;1202
2009;1181;5;0;13;2;16;0;1217
2008;1169;4;1;9;1;15;0;1199
2007;1168;2;0;11;0;12;0;1193
2006;1159;0;0;15;1;12;0;1187
2005;1169;0;1;13;1;9;0;1193
2004;1160;0;1;16;0;10;0;1187
2003;1161;0;1;18;0;12;0;1192
2002;1155;0;1;12;0;2;0;1170
2001;1164;0;1;12;0;0;0;1177
2000;1150;0;1;9;0;0;0;1160

