﻿Població ocupada segons professió (CCO-94)
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3388&lang=es
;2007
Personal directiu de les empreses i administracions públiques;215
Tècnics i professionals científics i intel·lectuals;558,5
Tècnics i professionals de suport;376,1
Empleats administratius;474,5
Treballadors de serveis i venedors de comerç;507,7
Treballadors qualificats en activitats agràries i pesqueres;71,1
Artesans i treballadors qualificats de la indústria i la construcció;578,3
Operadors d'instal·lacions i maquinària, i muntadors;371,3
Treballadors no qualificats;364,2
Forces armades;..
Total;3518,1

