﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Porqueres
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171371
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,3;60,7;327190
2006;41,1;58,9;302225
2005;30,6;69,4;264837
2004;28,6;71,4;268035
2003;28,9;71,1;256314
1996;42,2;57,8;220307
1995;43,4;56,6;227338
1994;30,4;69,6;271597
1993;28,0;72,0;299700
1992;29,6;70,4;300794
1991;36,2;63,8;203202

