﻿Nombre d'explotacions i superfície censada
Aleixar, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430075
;2009;1999
      Total explot.;167;233
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;166;233
 ha;1234;1718
 amb ramaderia;;
 explot.;3;7
 ha;27;26
 sense ramaderia;;
 explot.;163;226
 ha;1207;1691
 amb SAU;;
 explot.;166;231
 ha;972;1327
 amb altres terres;;
 explot.;55;93
 ha;261;391

