﻿Conreus llenyosos: vinya
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431520&lang=en
;2009
       Total;
 explot.;11
 ha;15
        Secà;
 explot.;8
 ha;12
         Regadiu;
 explot.;4
 ha;3
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;4
 ha;10
 secà;
 explot.;4
 ha;10
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;5
 ha;3
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;3
 ha;2

