﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau-saverdera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171208
;2009;1999
      Total;;
 explot.;56;55
 jornades;11070;12833
 UTA;45;51
     Mà d'obra familiar;;
 total;;
  explot.;53;54
 nombre persones;141;136
  jornades;9209;10519
  UTA;38;41
 titular;;
 nombre persones;53;54
  jornades;4954;6076
  UTA;19;23
 altres familiars;;
  explot.;51;44
 nombre persones;88;82
  jornades;4255;4443
  UTA;19;18
       Mà d'obra assalariada;;
 total;;
  explot.;7;23
  jornades;1776;2252
  UTA;7;10
 fixa;;
  explot.;6;4
 nombre persones;9;5
  jornades;1680;1140
  UTA;7;5
 eventual;;
  explot.;1;21
  jornades;96;1112
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;17
 jornades;86;62
 UTA;0;0

