﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maldà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251305&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;55;18;..;..;84
2021;8;56;20;..;..;86
2020;7;58;23;..;..;90
2019;7;55;25;..;..;89
2018;5;57;24;..;..;88
2017;7;59;26;..;..;94
2016;6;57;26;..;..;90
2014;6;58;21;..;..;86
2013;5;57;22;..;..;85
2012;6;59;23;..;..;88
2011;6;61;22;..;..;89

