﻿Llars unipersonals. Per edat i estat civil. Total
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431613&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;37;5;0;2;0;44
De 25 a 29 anys;69;16;0;7;7;99
De 30 a 34 anys;73;17;2;10;3;105
De 35 a 39 anys;40;16;2;13;5;76
De 40 a 44 anys;38;6;1;11;6;62
De 45 a 49 anys;30;6;0;17;7;60
De 50 a 54 anys;28;5;7;12;3;55
De 55 a 59 anys;19;7;14;18;3;61
De 60 a 64 anys;14;4;38;8;8;72
De 65 a 69 anys;29;7;72;6;0;114
De 70 a 74 anys;16;3;115;8;1;143
De 75 a 79 anys;27;5;152;1;0;185
De 80 a 84 anys;19;1;113;2;1;136
De 85 anys i més;9;0;73;1;0;83
Total;453;98;589;116;44;1300

