﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251351
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;9;0;9;0;1;1;3;0;3;0;0;0;14;1;15
De 20 a 24 anys;0;1;1;0;1;1;0;4;4;1;9;10;2;7;9;7;0;7;12;2;14;0;3;3;3;2;5;0;0;0;25;29;54
De 25 a 29 anys;1;0;1;1;4;5;2;5;7;2;7;9;1;8;9;9;0;9;15;4;19;10;2;12;8;1;9;0;0;0;49;31;80
De 30 a 34 anys;0;0;0;4;2;6;2;7;9;3;3;6;2;7;9;6;0;6;8;3;11;5;1;6;2;3;5;0;0;0;32;26;58
De 35 a 39 anys;0;1;1;0;6;6;6;1;7;1;2;3;0;7;7;3;0;3;8;3;11;9;2;11;2;2;4;0;0;0;29;24;53
De 40 a 44 anys;2;4;6;0;3;3;1;2;3;2;3;5;7;8;15;12;0;12;15;5;20;11;2;13;2;2;4;0;0;0;52;29;81
De 45 a 49 anys;3;0;3;4;0;4;3;2;5;2;2;4;2;3;5;8;1;9;7;3;10;6;3;9;2;5;7;0;0;0;37;19;56
De 50 a 54 anys;2;0;2;3;0;3;1;0;1;2;0;2;0;7;7;12;1;13;6;2;8;5;2;7;1;2;3;0;0;0;32;14;46
De 55 a 59 anys;1;0;1;0;0;0;1;1;2;2;1;3;2;7;9;18;1;19;16;2;18;1;1;2;4;2;6;0;0;0;45;15;60
De 60 a 64 anys;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;9;0;9;7;0;7;3;0;3;3;1;4;0;0;0;23;3;26
De 65 anys i més;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2;2;1;3;1;0;1;1;1;2;0;0;0;7;4;11
Total;10;7;17;14;16;30;17;23;40;15;27;42;16;55;71;86;4;90;105;25;130;51;17;68;31;21;52;0;0;0;345;195;540

