﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;5109;2239;687;371;..;..;8548
De 30 a 45 m²;53111;31255;12028;6105;2271;1414;106183
De 46 a 60 m²;144924;142892;73979;42997;12633;6809;424235
De 61 a 75 m²;170590;226456;139683;96887;23778;11253;668648
De 76 a 90 m²;165962;254666;187774;152786;33279;13071;807539
De 91 a 105 m²;63565;107078;82132;73337;16216;5768;348096
De 106 a 120 m²;33520;64761;50231;48655;11573;3542;212283
De 121 a 150 m²;25618;51996;42148;42784;11137;3766;177448
De 151 a 180 m²;9976;21499;18561;19865;6231;1960;78091
Més de a 180 m²;14434;30837;24411;28859;10503;4830;113873
Total;686810;933679;631635;512646;127702;52473;2944944

