﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080832
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;153;525;435;723;1833
Homes;57;306;243;312;918
Dones;96;219;192;414;915
Estrangera;3;15;15;12;48
Homes;3;6;3;3;18
Dones;0;12;6;9;30
Total;156;540;450;735;1878
Homes;60;309;246;315;933
Dones;96;228;198;423;948

