﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Sadurní d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082401
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;0;1;0;4;1;0;8
1995;0;0;0;1;1;1;0;5;0;0;8
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;1;0;2;2;0;5
1992;1;0;1;0;0;1;1;2;0;0;6
1991;4;1;2;2;0;1;2;5;0;0;17
1990-81;6;12;6;1;10;10;15;28;9;0;97
1980-71;20;11;23;2;28;3;54;106;30;0;277
1970-61;15;15;29;3;25;4;104;164;45;0;404
1960-51;12;3;11;2;15;1;31;68;11;0;154
1950-41;1;1;4;1;1;1;3;16;2;0;30
1940-31;0;0;0;0;0;0;1;2;2;0;5
1930-21;0;0;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;60;43;77;12;81;24;211;402;103;0;1013

