﻿Eleccions municipals. Dades generals
Saus, Camallera i Llampaies
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171870
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;636;499;481;13;5;78,5;21,5
2015;621;480;456;13;11;77,3;22,7
2011;580;461;441;17;3;79,5;20,5
2007;591;501;494;6;1;84,8;15,2
2003;579;489;481;4;4;84,5;15,5
1999;585;346;239;79;28;59,2;40,9
1995;571;459;447;12;0;80,4;19,6
1991;566;299;245;27;27;52,8;47,2
1987;584;463;457;5;1;79,3;20,7
1983;590;459;445;0;14;77,8;22,2
1979;597;332;277;8;47;55,6;44,4

