﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080615&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;0;1;1;0;0;0;6;1;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;4;2;6;1;0;1;3;5;8;1;4;5;0;0;0;0;0;0;43;10;53;25;16;41;4;3;7;0;0;0;81;40;121
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Construcció;8;0;8;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;39;0;39;5;0;5;11;0;11;0;0;0;64;2;66
Comerç i reparació;5;7;12;0;0;0;3;3;6;1;2;3;7;12;19;0;0;0;5;0;5;1;0;1;5;2;7;0;0;0;27;26;53
Hostaleria;7;3;10;0;0;0;0;1;1;0;2;2;6;4;10;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;10;24
Transport i comunicacions;2;0;2;0;0;0;0;4;4;2;3;5;0;0;0;0;0;0;1;0;1;14;1;15;0;0;0;0;0;0;19;8;27
Mediació financera;0;1;1;0;0;0;2;1;3;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
Immob, lloguers i ser. emp.;0;0;0;1;0;1;6;0;6;0;2;2;5;1;6;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;12;8;20
Adm. pública, defensa i SS;1;0;1;0;0;0;2;1;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;4;5;9
Educació;0;0;0;5;11;16;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;7;14;21
Sanitat i serveis socials;0;0;0;4;7;11;1;4;5;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;7;15;22
Altres serveis;1;2;3;0;0;0;1;0;1;0;0;0;0;5;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;15;44;11;18;29;20;20;40;6;20;26;20;26;46;5;1;6;90;10;100;46;17;63;24;18;42;0;0;0;251;145;396

