﻿Population. By marital status, nationality, sex and five-year age group
Reus. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431233&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;19950;18546;38496;17397;17277;34674;921;5142;6063;2904;3954;6858;1314;870;2187;42486;45792;88278
Less than 15 years;7128;6771;13902;0;0;0;0;0;0;0;0;0;0;0;0;7128;6774;13902
From 15 to 19 years;2709;2610;5316;0;3;3;0;0;0;6;0;3;0;0;0;2715;2610;5328
From 20 to 24 years;2190;2154;4344;15;39;54;3;0;3;3;0;3;0;0;0;2208;2196;4401
From 25 to 29 years;1974;1878;3852;81;186;267;0;0;0;12;24;36;0;0;0;2067;2088;4152
From 30 to 34 years;1458;1251;2709;426;651;1074;0;0;0;33;96;129;201;150;351;2118;2148;4266
From 35 to 39 years;1140;936;2076;1005;1260;2265;0;3;6;135;255;390;228;120;348;2511;2574;5085
From 40 to 44 years;1023;933;1959;1770;1914;3681;3;21;24;387;513;900;225;111;336;3408;3492;6903
From 45 to 49 years;729;609;1338;2073;2079;4155;6;54;60;495;645;1140;207;117;324;3510;3507;7017
From 50 to 54 years;483;390;873;1965;2052;4017;21;102;123;459;615;1077;174;114;288;3102;3276;6378
From 55 to 59 years;339;255;594;2031;2058;4086;36;216;252;426;603;1029;141;105;246;2970;3237;6207
From 60 to 64 years;276;207;483;1965;2049;4014;66;360;426;393;498;888;45;27;69;2742;3138;5880
From 65 to 69 years;195;150;345;1908;1845;3756;87;498;588;246;339;585;18;33;51;2457;2868;5325
From 70 to 74 years;138;123;258;1689;1482;3171;114;696;807;168;207;375;27;18;48;2133;2526;4659
From 75 to 79 years;84;90;174;1155;906;2061;159;765;924;93;90;183;18;24;42;1512;1875;3387
From 80 to 84 years;48;60;108;753;498;1248;138;855;990;33;39;69;12;18;30;984;1467;2448
85 years and over;30;135;168;570;249;819;291;1569;1860;15;30;42;9;36;45;915;2022;2937
Foreigner;3858;3381;7239;3426;3798;7221;27;177;201;288;432;720;1194;1125;2322;8790;8913;17706
Less than 15 years;1839;1773;3615;0;0;0;0;0;0;0;0;0;0;0;0;1842;1773;3615
From 15 to 19 years;390;333;726;0;6;6;0;0;0;0;0;0;156;99;258;549;441;987
From 20 to 24 years;387;351;735;21;132;153;0;0;0;0;3;3;177;114;291;585;600;1185
From 25 to 29 years;339;273;612;117;318;432;3;3;3;6;15;21;192;153;342;654;759;1413
From 30 to 34 years;243;186;426;315;600;918;0;6;6;9;48;60;192;141;333;762;981;1740
From 35 to 39 years;198;156;354;474;651;1122;3;9;9;36;60;96;150;135;285;858;1008;1866
From 40 to 44 years;168;108;276;681;669;1350;0;18;15;57;87;144;120;102;222;1023;984;2010
From 45 to 49 years;126;90;216;630;507;1137;0;18;18;63;72;135;75;96;171;894;780;1677
From 50 to 54 years;78;48;126;456;381;840;3;18;24;51;51;102;42;81;126;633;582;1215
From 55 to 59 years;51;30;81;309;264;573;3;15;18;30;42;72;27;54;78;423;399;822
From 60 to 64 years;21;15;36;225;150;375;3;18;21;15;27;42;27;48;75;288;261;549
From 65 to 69 years;12;9;18;108;63;174;3;24;27;9;12;21;15;33;45;150;138;291
From 70 to 74 years;3;6;9;57;36;93;3;12;15;0;6;9;18;24;39;81;87;168
From 75 to 79 years;3;0;0;18;12;30;3;12;12;3;3;3;3;27;33;27;54;81
From 80 to 84 years;0;0;0;9;3;15;3;15;15;0;3;3;3;15;18;15;36;48
85 years and over;0;0;3;3;6;9;3;12;18;3;0;0;3;6;9;12;27;36
Total;23808;21930;45735;20820;21075;41898;948;5319;6267;3192;4383;7578;2511;1995;4506;51276;54705;105981
Less than 15 years;8970;8547;17517;0;0;0;0;0;0;0;0;0;0;0;0;8970;8547;17517
From 15 to 19 years;3099;2943;6042;3;9;9;0;0;0;6;0;6;156;102;258;3261;3051;6315
From 20 to 24 years;2574;2505;5079;30;171;204;3;3;3;6;3;9;177;114;291;2790;2796;5586
From 25 to 29 years;2313;2151;4464;198;504;699;0;3;3;18;39;57;192;150;345;2724;2844;5565
