﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;53;4329;1016;5469;10867
Catalunya;18;2704;483;3420;6625
Barcelona;17;2624;470;3311;6422
Girona;1;24;5;27;57
Lleida;0;35;7;56;98
Tarragona;0;21;1;26;48
Resta de l'Estat;21;1371;347;1728;3467
Andalusia;13;810;226;1018;2067
Aragó;2;42;4;64;112
Astúries;0;10;1;15;26
Balears;0;8;1;10;19
Canàries;0;5;0;10;15
Cantàbria;0;10;1;8;19
Catella-la Manxa;0;77;30;97;204
Catella i Lleó;1;105;22;144;272
Comunitat Valenciana;0;20;4;36;60
Extremadura;2;142;34;116;294
Galícia;1;49;16;95;161
Madrid;0;21;1;29;51
Múrcia;1;24;4;34;63
Navarra;0;6;0;15;21
País Basc;0;27;1;19;47
La Rioja;0;0;0;2;2
Ceuta / Melilla;1;15;2;16;34
Estranger;14;254;186;321;775

