﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171523&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;96;540;537;9;10440;11622
Hombres;45;267;222;6;5229;5769
Mujeres;51;273;315;0;5214;5853
Extranjera;42;93;69;6;4872;5085
Hombres;24;45;30;3;2547;2652
Mujeres;18;48;39;3;2325;2433
Total;138;633;606;12;15315;16704
Hombres;69;312;255;9;7776;8421
Mujeres;69;321;351;6;7539;8283

