﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montmeló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081350&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;27;47;125;353;1547;890;205;133;3332
Nascuts a Catalunya;1;0;1;1;2;12;4;5;7;33
Nascuts a Barcelona;1;0;1;1;2;9;4;5;7;30
Nascuts a Girona;0;0;0;0;0;2;0;0;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;4;26;41;124;344;1501;858;160;96;3154
Nascuts a Andalusia;0;4;15;47;183;641;329;54;47;1320
Nascuts a Aragó;0;2;2;6;16;32;10;3;0;71
Nascuts a Astúries;0;0;0;2;0;5;1;2;0;10
Nascuts a les Balears;0;0;0;0;1;3;2;3;1;10
Nascuts a les Canàries;0;0;0;0;1;0;3;0;0;4
Nascuts a Cantàbria;0;0;2;1;4;4;1;1;0;13
Nascuts a Castella-la Manxa;0;4;5;9;32;142;38;11;7;248
Nascuts a Castella i Lleó;1;0;0;8;12;62;66;6;1;156
Nascuts a la Comunitat Valenciana;0;1;5;10;6;9;4;3;5;43
Nascuts a Extremadura;1;7;3;14;61;529;360;63;23;1061
Nascuts a Galícia;0;1;0;9;7;26;14;5;3;65
Nascuts a Madrid;0;0;0;1;1;10;9;5;5;31
Nascuts a Múrcia;2;6;6;13;19;17;6;1;0;70
Nascuts a Navarra;0;0;0;1;0;1;1;1;0;4
Nascuts al País Basc;0;0;2;1;0;9;8;0;3;23
Nascuts a la Rioja;0;1;1;1;0;0;0;1;1;5
Nascuts a Ceuta o Melilla;0;0;0;1;1;11;6;1;0;20
Nascuts a l'estranger;0;1;5;0;7;34;28;40;30;145

