﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083008&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;3075;735
04/2024;3090;730
03/2024;3095;730
02/2024;3075;730
01/2024;3050;730
12/2023;3085;735
11/2023;3105;725
10/2023;3055;720
09/2023;3040;720
08/2023;2940;715
07/2023;2970;715
06/2023;3020;715
05/2023;3080;725
04/2023;3080;725
03/2023;3080;720
02/2023;3065;715
01/2023;3045;715
12/2022;3045;710
11/2022;3060;720
10/2022;3050;720
09/2022;2995;710
08/2022;2870;715
07/2022;2935;715
06/2022;2965;720
05/2022;2990;725
04/2022;3005;720
03/2022;2975;720
02/2022;2950;720
01/2022;2950;725
12/2021;2957;728
11/2021;2989;733
10/2021;2976;733
09/2021;2905;725
08/2021;2799;720
07/2021;2865;722
06/2021;2879;724
05/2021;2923;727
04/2021;2900;726
03/2021;2895;720
02/2021;2892;722
01/2021;2861;716
12/2020;2872;724
11/2020;2858;721
10/2020;2847;719
09/2020;2807;711
08/2020;2647;711
07/2020;2683;711
06/2020;2702;714
05/2020;2788;714
03/2020;2810;708
12/2019;2884;723
09/2019;2860;719
06/2019;2862;727
03/2019;2867;724
12/2018;2855;731
09/2018;2826;728
06/2018;2823;739
03/2018;2834;740
12/2017;2819;719
09/2017;2715;714
06/2017;2693;719
03/2017;2699;708
12/2016;2645;708
09/2016;2542;703
06/2016;2510;708
03/2016;2546;700
12/2015;2515;703
09/2015;2457;707
06/2015;2418;716
03/2015;2403;707
12/2014;2365;693
09/2014;2356;686
06/2014;2314;698
03/2014;2314;690
12/2013;2310;692
09/2013;2297;680
06/2013;2290;696
03/2013;2310;702
12/2012;2316;710
09/2012;2351;712
06/2012;2369;730
03/2012;2425;723

