﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vimbodí i Poblet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431763
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;111;36
Tècnics i professionals científics i intel·lectuals;32;20;46
Tècnics i professionals de suport;42;34;39
Empleats administratius;20;9;10
Treballadors de serveis i venedors de comerç;47;28;33
Treballadors qualificats en activitats agràries i pesqueres;24;11;83
Artesans i treballadors qualificats de les indústries i la construcció;99;29;74
Operadors d'instal·lacions i maquinària, i muntadors;101;52;46
Treballadors no qualificats;21;33;77
Forces armades;0;0;0
Total;400;327;444

