﻿Población. Por año de llegada a Cataluña
Santa Bàrbara
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431384&lang=es
;2021
2020;72
2019;57
2018;45
2017;42
2016;48
2011-2015;126
2001-2010;357
1991-2000;102
1981-1990;63
Antes de 1981;192
Siempre ha vivido;2640
Total;3744

