﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;..;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..;..
De 25 a 29 anys;681;438;..;..;..;1267
De 30 a 34 anys;1675;2353;..;274;228;4541
De 35 a 39 anys;1745;3956;167;514;1069;7450
De 40 a 44 anys;2232;3957;343;809;2014;9355
De 45 a 49 anys;1321;3706;674;1623;3411;10734
De 50 a 54 anys;919;3457;1436;1621;2818;10250
De 55 a 59 anys;320;2831;1849;1127;1893;8020
De 60 a 64 anys;348;2560;1557;717;1126;6308
De 65 a 69 anys;118;1018;1798;348;504;3785
De 70 a 74 anys;366;868;1864;194;253;3545
De 75 a 79 anys;180;602;2478;..;110;3443
De 80 a 84 anys;..;438;2780;..;..;3378
De 85 anys i més;..;198;2950;..;..;3242
Total;10142;26408;17961;7430;13520;75461

