﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081878&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);17680;33745;29215;19275;99910
02/2024;17545;33735;29135;19125;99535
01/2024;17290;33620;28980;19030;98915
12/2023;17615;33730;28930;18985;99260
11/2023;17820;34060;29050;19015;99945
10/2023;17270;33875;28860;18815;98820
09/2023;16995;33890;28850;18685;98425
08/2023;16090;32925;28240;18265;95525
07/2023;16815;33280;28415;18285;96795
06/2023;17340;33745;28530;18225;97840
05/2023;17100;33930;28630;18315;97980
04/2023;17015;34080;28590;18235;97920
03/2023;16840;33880;28300;18110;97130
02/2023;16615;33895;28220;17960;96690
01/2023;16445;33780;28080;17850;96150
12/2022;16755;33725;27955;17740;96175
11/2022;16775;33920;28050;17795;96540
10/2022;16400;33720;27920;17680;95720
09/2022;15935;33710;27755;17545;94950
08/2022;15305;33210;27295;17190;92995
07/2022;16390;33910;27570;17230;95100
06/2022;16340;33875;27530;17085;94830
05/2022;16030;34195;27710;17160;95090
04/2022;16020;34205;27540;16980;94745
03/2022;15870;34080;27390;16790;94130
02/2022;15695;34025;27335;16720;93775
01/2022;15670;34015;27255;16630;93575
12/2021;15948;34128;27196;16555;93827
11/2021;16001;34496;27319;16532;94348
10/2021;15588;34429;27252;16502;93771
09/2021;14986;34206;27042;16349;92583
08/2021;14249;33655;26520;16044;90468
07/2021;15085;34373;26713;16100;92271
06/2021;15198;34515;26694;16034;92441
05/2021;14990;34696;26741;16083;92510
04/2021;14648;34604;26543;15974;91769
03/2021;14412;34538;26312;15901;91163
02/2021;14416;34762;26341;15973;91492
01/2021;14426;34809;26257;15912;91404
12/2020;14598;34729;26086;15845;91258
11/2020;14596;35071;26192;15874;91733
10/2020;14329;35130;26180;15850;91489
09/2020;13778;34749;25983;15765;90275
08/2020;13121;34099;25510;15441;88171
07/2020;13421;34247;25487;15430;88585
06/2020;13433;34388;25430;15366;88617
05/2020;13627;34768;25543;15505;89443
03/2020;13981;35001;25523;15358;89863
12/2019;15508;36150;25971;15414;93043
09/2019;14758;36363;25701;15060;91882
06/2019;15460;36992;25572;14862;92886
03/2019;15286;37368;25253;14647;92554
12/2018;15246;37015;24776;14296;91333
09/2018;14710;37475;24723;14113;91021
06/2018;15201;37751;24438;13796;91186
03/2018;14680;37818;24177;13475;90150
12/2017;14479;37208;23629;13190;88506
09/2017;13800;37458;23397;12981;87636
06/2017;14219;37650;23058;12677;87604
03/2017;13687;37582;22795;12488;86552
12/2016;13743;37168;22257;12251;85419
09/2016;12844;36970;21932;12014;83760
06/2016;13359;37222;21621;11747;83949
03/2016;12822;37045;21352;11683;82902
12/2015;12942;36582;21014;11438;81976
09/2015;12031;36448;20634;11141;80254
06/2015;12563;36660;20479;10886;80588
03/2015;12112;36399;20180;10751;79442
12/2014;12219;36007;19839;10554;78619
09/2014;11594;35740;19567;10451;77352
06/2014;12053;35909;19343;10202;77507
03/2014;11536;35566;19169;10077;76348
12/2013;11713;35164;18961;9903;75741
09/2013;11105;34972;18779;9727;74583
06/2013;11699;35377;18735;9658;75469
03/2013;11380;35150;18748;9621;74899
12/2012;11856;35470;18781;9585;75692
09/2012;11858;35959;19101;9925;76843
06/2012;12593;36145;18847;9865;77450
03/2012;12595;36229;18830;9818;77472

