﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Pau de Segúries
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171772&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;349;344;693;23;16;39;372;360;732
2021;343;348;691;16;18;34;359;366;725
2020;330;327;657;14;17;31;344;344;688
2019;333;326;659;14;24;38;347;350;697
2018;339;337;676;10;21;31;349;358;707
2017;320;322;642;10;20;30;330;342;672
2016;320;329;649;7;14;21;327;343;670
2015;326;331;657;10;15;25;336;346;682
2014;324;323;647;9;18;27;333;341;674
2013;319;328;647;12;18;30;331;346;677
2012;317;324;641;16;18;34;333;342;675
2011;325;328;653;22;19;41;347;347;694
2010;331;328;659;28;23;51;359;351;710
2009;330;334;664;31;22;53;361;356;717
2008;320;324;644;29;26;55;349;350;699
2007;316;320;636;19;26;45;335;346;681
2006;321;318;639;14;13;27;335;331;666
2005;324;318;642;14;13;27;338;331;669
2004;318;318;636;10;10;20;328;328;656
2003;324;316;640;9;7;16;333;323;656
2002;329;322;651;4;3;7;333;325;658
2001;327;323;650;4;3;7;331;326;657
2000;330;321;651;3;1;4;333;322;655

