﻿Població. Per any d'arribada al municipi i sexe
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080229
;Homes;Dones;Total
2020;399;363;762
2019;456;366;822
2018;306;270;576
2017;231;255;486
2016;192;177;372
2011-2015;576;579;1155
2001-2010;1299;1329;2625
1991-2000;444;486;930
1981-1990;378;420;798
Abans de 1981;972;1362;2334
Sempre hi ha viscut;2997;2808;5805
Total;8247;8418;16662

