﻿Población. Por año de llegada a la vivienda y sexo
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:30&lang=es
;Hombres;Mujeres;Total
2020;825;768;1590
2019;804;675;1479
2018;555;474;1032
2017;423;393;819
2016;381;381;762
2011-2015;1356;1242;2598
2001-2010;2178;2070;4248
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;369;360;729
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1182;1041;2220
No consta;3063;3360;6420
Total;11136;10764;21900

