﻿Població segons el lloc de naixement i professió dels ocupats
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:250729&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;304;60;303;295;241;135;1520;3;2861
Catalunya;271;54;271;261;159;126;1038;0;2180
Barcelona;58;11;46;41;28;11;176;0;371
Girona;3;1;2;1;7;0;7;0;21
Lleida;203;40;222;213;122;115;835;0;1750
Tarragona;7;2;1;6;2;0;20;0;38
Resta de l'Estat;32;6;31;29;81;9;462;3;653
Andalusia;4;1;11;11;34;5;234;0;300
Aragó;6;1;4;5;6;0;31;0;53
Astúries;1;0;3;0;1;0;11;0;16
Balears;0;0;0;0;1;0;1;0;2
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;3;0;4
Catella-la Manxa;0;0;4;4;8;0;41;0;57
Catella i Lleó;11;1;5;5;11;2;42;0;77
Comunitat Valenciana;0;0;1;0;3;0;5;0;9
Extremadura;3;1;3;2;12;0;58;3;82
Galícia;2;1;0;2;0;0;18;0;23
Madrid;0;1;0;0;0;0;1;0;2
Múrcia;1;0;0;0;2;0;4;0;7
Navarra;0;0;0;0;1;0;2;0;3
País Basc;2;0;0;0;2;0;8;0;12
La Rioja;0;0;0;0;0;1;1;0;2
Ceuta / Melilla;0;0;0;0;0;1;2;0;3
Estranger;1;0;1;5;1;0;20;0;28

