﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Llançà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170926&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;229;233;172;175;169;150;287;297;317;244;152;152;174;143;98;114;69;96;3271
Barcelona;5;16;23;18;21;39;72;88;83;67;53;49;48;31;29;17;13;11;684
Girona;223;215;149;157;148;110;214;204;232;172;95;100;120;104;67;95;55;84;2543
Lleida;1;1;0;0;0;1;1;3;1;3;1;3;5;4;0;1;1;0;26
Tarragona;0;1;0;0;0;0;0;2;1;2;3;0;1;4;2;1;0;1;18
Resto de España;3;8;5;6;11;16;23;29;65;86;104;93;96;102;72;76;49;40;885
Andalucía;2;2;1;5;9;10;7;14;29;47;57;49;47;52;39;34;24;20;448
Aragón;0;0;0;0;0;0;1;0;1;1;5;0;3;0;0;4;3;1;19
Principado de Asturias;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Illes Balears;0;1;0;0;1;0;0;2;2;2;0;0;0;0;0;0;0;0;8
Canarias;0;0;0;0;0;0;2;2;0;0;1;0;1;0;0;0;1;0;7
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;2;1;2;5;3;5;4;5;3;1;1;32
Castilla y León;0;0;0;1;0;1;3;2;9;7;6;4;8;6;6;8;3;4;68
Comunitat Valenciana;0;0;1;0;0;0;1;0;5;5;0;3;2;4;1;4;2;1;29
Extremadura;0;0;0;0;1;1;0;3;8;13;22;20;26;23;12;19;8;7;163
Galicia;0;0;0;0;0;1;1;1;3;1;4;2;3;7;2;3;3;2;33
Comunidad de Madrid;1;2;2;0;0;0;2;1;2;1;2;4;0;3;1;1;0;0;22
Región de Murcia;0;0;0;0;0;1;1;1;0;0;0;1;1;1;0;0;2;2;10
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;1;0;0;2;2;0;4;2;0;3;0;1;2;0;2;1;20
La Rioja;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4
Ceuta y Melilla;0;1;0;0;0;0;1;0;0;4;2;4;0;1;4;0;0;0;17
Extranjero;8;23;32;33;36;76;104;84;64;98;56;51;56;74;43;38;17;12;907
Total;239;264;209;214;216;242;414;410;447;428;312;296;326;319;213;229;135;148;5062

