﻿Población. Por año de llegada al municipio
Olesa de Bonesvalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081461&lang=es
;2021
2020;165
2019;135
2018;99
2017;96
2016;60
2011-2015;195
2001-2010;582
1991-2000;195
1981-1990;45
Antes de 1981;48
Siempre ha vivido;306
Total;1926

