﻿Bovins
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:14&lang=en
;1999;1989
     Total bovins;;
 explot.;279;401
 caps;25642;16706
     Vaques;;
 total;;
 explot.;238;356
 caps;9017;7451
 de llet;;
 explot.;59;197
 caps;2032;3892
 altres;;
 explot.;187;178
 caps;6985;3559
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;152;124
 caps;1409;548
 mascles;;
 explot.;133;103
 caps;223;241
 braves;;
 explot.;63;33
 caps;1186;307
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;101;126
 caps;1367;1297
 mascles;;
 explot.;20;37
 caps;204;159
 femelles;;
 explot.;95;102
 caps;1163;1138
           Bovins de menys de 12 mesos;;
 total;;
 explot.;248;262
 caps;13849;7410
 mascles;;
 explot.;213;147
 caps;8049;3557
 femelles;;
 explot.;220;217
 caps;5800;3853

