﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171637
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;501;..;898;1504
06/2020;..;511;..;719;1323
03/2020;..;523;..;926;1538
12/2019;..;515;..;926;1544
09/2019;..;499;..;887;1497
06/2019;..;508;..;714;1330
03/2019;..;510;..;904;1528
12/2018;..;493;..;878;1489
09/2018;..;485;..;836;1442
06/2018;..;488;..;731;1344
03/2018;..;477;..;857;1448
12/2017;..;484;..;852;1453
09/2017;..;490;..;806;1416
06/2017;..;285;..;670;1060
03/2017;..;280;..;772;1155
12/2016;..;275;..;788;1158
09/2016;..;281;..;705;1078
06/2016;..;276;..;607;976
03/2016;..;278;..;1068;1439
12/2015;..;271;..;982;1366
09/2015;..;276;..;989;1385
06/2015;..;279;..;1004;1409
03/2015;5;274;109;974;1362
12/2014;5;273;96;896;1270
09/2014;..;270;..;886;1257
06/2014;..;272;..;956;1329
03/2014;..;293;..;828;1217
12/2013;..;296;..;796;1185
09/2013;..;294;..;845;1235
06/2013;..;308;..;949;1353
03/2013;..;117;..;678;884
12/2012;..;120;..;630;842
09/2012;..;116;..;688;898
06/2012;..;121;..;809;1035
03/2012;..;117;..;661;879
12/2011;..;130;..;645;890
09/2011;..;122;..;674;919
06/2011;..;..;129;795;1051
03/2011;..;126;..;657;897
12/2010;..;129;..;664;911
09/2010;..;133;..;677;923
06/2010;..;..;116;814;1031
03/2010;..;..;112;689;902
12/2009;..;..;109;640;856
09/2009;..;..;128;669;906
06/2009;..;..;132;782;1021
03/2009;..;..;128;677;914
12/2008;..;..;134;676;916
09/2008;..;..;132;724;964
06/2008;..;..;141;874;1134
03/2008;..;..;144;732;987

