﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Plans de Sió, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:259118
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;13;1;0;0;0;1;0;0;0;15
De 25 a 29 anys;17;8;0;2;0;0;0;0;0;27
De 30 a 34 anys;5;7;5;1;0;0;0;0;0;18
De 35 a 39 anys;4;3;9;3;0;0;1;0;0;20
De 40 a 44 anys;4;1;7;2;0;0;0;0;0;14
De 45 a 49 anys;0;3;2;6;2;0;0;0;0;13
De 50 a 54 anys;2;3;9;2;1;0;0;0;0;17
De 55 a 59 anys;3;9;13;5;2;0;0;0;0;32
De 60 a 64 anys;4;8;9;5;3;1;0;0;0;30
De 65 a 69 anys;5;4;9;4;2;0;1;0;0;25
De 70 a 74 anys;8;4;9;4;0;1;0;0;0;26
De 75 anys i més;16;9;8;5;0;1;0;0;0;39
Total;109;60;80;39;10;4;2;0;0;304

