﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081555&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;5;3;0;0;1;9
De 30 a 34 anys;1;8;0;10;1;20
De 35 a 39 anys;2;7;0;5;2;16
De 40 a 44 anys;0;6;1;6;4;17
De 45 a 49 anys;3;5;2;3;6;19
De 50 a 54 anys;0;3;6;4;1;14
De 55 a 59 anys;0;1;8;4;2;15
De 60 a 64 anys;0;3;8;2;1;14
De 65 a 69 anys;0;0;7;0;0;7
De 70 a 74 anys;0;1;12;0;0;13
De 75 a 79 anys;0;1;2;0;0;3
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;6;0;0;6
Total;13;38;57;34;18;160

