﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;11;25;201;242
12/2023 (p);5;11;25;194;235
09/2023 (p);3;13;26;186;228
06/2023 (p);2;14;27;193;236
03/2023 (p);2;14;28;195;239
12/2022 (p);3;14;27;196;240
09/2022 (p);2;13;30;195;240
06/2022 (p);2;14;31;209;256
03/2022 (p);2;14;28;192;236
12/2021 (p);3;15;26;191;235
09/2021 (p);2;15;25;194;236
06/2021 (p);2;17;26;205;250
03/2021 (p);4;16;23;194;237
12/2020 (p);5;16;23;194;238

