﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilaplana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431690&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;51;16;..;..;71
2021;..;50;14;..;..;69
2020;..;49;15;..;..;68
2019;..;50;17;..;..;71
2018;4;55;17;..;..;77
2017;4;57;18;..;..;80
2016;..;53;17;..;..;73
2014;..;58;18;..;..;79
2013;..;62;21;..;..;86
2012;4;64;20;..;..;90
2011;4;63;20;..;..;89

