﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:36&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1673;380;0;0;2284;3957
Sense estudis;12430;4476;5633;1133;3026;15456
Educació primària;24018;14614;17265;6952;2215;26233
ESO;52381;38620;45316;25381;1728;54109
Batxillerat superior;24995;17979;21352;15235;1379;26374
FP grau mitjà;16111;13297;15235;11009;205;16316
FP grau superior;17657;15397;16856;14008;405;18062
Diplomatura;15463;13603;15064;12330;261;15725
Grau universitari;4689;3281;4268;2741;..;4798
Llicenciatura i doctorat;23637;20125;22572;18398;674;24311
Total;193055;141771;163562;107187;12286;205341

