﻿Habitatges amb algun membre de 16 a 74 anys que disposen de tauleta tàctil. Segons característiques de l'habitatge i nombre de tauletes tàctils
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=10758
;Total;1 tauleta;2 tauletes;3 tauletes;4 o més tauletes
Grandària de la llar;;;;;
1 membre;258713;97,9;2,0;0,1;0,0
2 membres;405318;67,9;31,0;0,6;0,5
3 membres;399318;66,3;25,6;7,5;0,7
4 membres;381124;53,7;32,9;11,2;2,2
5 membres o més;153762;48,1;37,0;12,8;2,1
Grandària del municipi (segons habitants);;;;;
De 100.000 i més i capitals de prov.;684481;70,0;26,7;2,9;0,4
De 50.000 a menys 100.000;163775;71,3;20,2;5,3;3,1
De 20.000 a menys 50.000;262593;58,0;31,5;9,6;0,9
De 10.000 a menys 20.000;163758;64,9;26,6;6,4;2,0
Menys de 10.000;323629;67,0;22,5;9,5;1,0
Total;1598235;67,0;26,0;6,0;1,0

