﻿Distribució de la superfície agrícola utilitzada (SAU)
Llosses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170963
;2009;1999
   Total;;
   explot.;44;44
    ha;2488;2692
 secà;;
 explot.;42;44
 ha;2466;2691
 regadiu;;
 explot.;23;27
 ha;22;0
       Terres llaurades;;
 explot.;38;35
 ha;300;227
        Pastures permanents;;
 explot.;40;40
 ha;2187;2464

