﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alamús, els. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;7;20;1;2;3;14;9;23
De 5 a 9 años;18;14;32;2;0;2;20;14;34
De 10 a 14 años;15;13;28;1;2;3;16;15;31
De 15 a 19 años;14;15;29;2;5;7;16;20;36
De 20 a 24 años;14;16;30;5;7;12;19;23;42
De 25 a 29 años;16;19;35;3;9;12;19;28;47
De 30 a 34 años;22;16;38;5;6;11;27;22;49
De 35 a 39 años;23;24;47;6;10;16;29;34;63
De 40 a 44 años;26;21;47;6;3;9;32;24;56
De 45 a 49 años;27;32;59;7;8;15;34;40;74
De 50 a 54 años;28;17;45;9;4;13;37;21;58
De 55 a 59 años;24;23;47;3;2;5;27;25;52
De 60 a 64 años;26;24;50;3;2;5;29;26;55
De 65 a 69 años;17;27;44;1;3;4;18;30;48
De 70 a 74 años;22;14;36;0;0;0;22;14;36
De 75 a 79 años;18;15;33;0;0;0;18;15;33
De 80 a 84 años;9;14;23;0;0;0;9;14;23
85 años o más;12;20;32;0;0;0;12;20;32
Total;344;331;675;54;63;117;398;394;792

