﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Vallès Oriental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:41
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;1;1;1;3;0;0;6
Professionals científics i intel·lectuals;0;3;10;5;3;0;0;21
Tècnics i professionals de suport;2;1;6;6;2;1;0;18
Empleats oficina, comptables i administratius;0;5;5;5;2;0;0;17
Treballadors restauració, personals i venedors;1;21;21;10;2;1;0;56
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;3;3;3;0;0;0;10
Operadors instal·lacions i maquinària, i muntadors;2;0;0;1;1;0;0;4
Ocupacions elementals;7;15;23;12;8;1;0;66
No hi consta;56;104;119;89;31;4;0;403
Total;69;153;188;132;52;7;0;601

