﻿Cadastre immobiliari urbà
Vallès Occidental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:40&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;608970;51154232;84001
2021;..;603870;50895138;84282
2020;..;599723;50613377;84395
2019;..;596327;49880028;83645
2018;..;593226;49813315;83970
2017;..;592574;48241907;81411
2016;..;590808;48282618;81723
2015;..;589268;49642179;84244
2014;..;586301;49115266;83771
2013;..;582706;48949118;84003
2012;..;579767;48576217;83786
2011;..;571862;48172102;84237
2010;..;558375;47239281;84601
2009;..;543448;46012138;84667
2008;..;526477;44423203;84378
2007;..;505767;40672468;80417
2006;..;491678;39502510;80342

