﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:19&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4123;1473;1125;7524;12159;22958
Solters;833;402;439;2542;4561;7850
Casats;3048;937;581;4143;6868;13382
Vidus;..;..;..;325;278;622
Separats;..;..;..;215;117;362
Divorciats;142;..;..;299;335;741
Dones;5496;2287;1268;16562;5213;23123
Solteres;811;498;314;2741;2076;5307
Casades;3851;1454;686;10542;1890;12957
Vídues;458;185;147;2097;945;3293
Separades;177;..;..;326;162;557
Divorciades;199;99;..;855;139;1011
Total;9620;3760;2392;24086;17372;46082
Solters;1644;901;754;5282;6638;13157
Casats;6899;2392;1267;14685;8759;26339
Vidus;508;207;170;2422;1224;3915
Separats;227;143;..;542;279;919
Divorciats;341;117;130;1155;473;1752

