﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;58;21;9;..;..;90
2021;59;20;10;..;..;91
2020;59;17;10;..;..;88
2019;59;17;10;..;..;88
2018;60;16;12;..;..;90
2017;59;15;12;..;..;88
2016;60;13;14;..;..;89
2014;58;13;17;..;..;90
2013;60;13;18;..;..;93
2012;63;12;22;..;..;99
2011;63;12;22;..;..;99

