﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170157
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;306;287;287;253;..;336
Tècnics i professionals científics i intel·lectuals;1132;1113;1121;1087;0;1132
Tècnics i professionals de suport;1072;1029;1062;945;0;1072
Empleats comptables, administratius i altres empleats d'oficina;1106;1067;1101;1031;0;1106
Treballadors dels serveis de restauració, personals, protecció i venedors;1155;1018;1022;796;0;1155
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;163;..;133;..;0;163
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1920;1446;1597;1228;..;1972
Operadors d'instal·lacions i maquinària, i muntadors;680;602;673;483;..;691
Ocupacions elementals;745;612;659;384;0;745
Ocupacions militars;..;..;..;..;0;..
Total;8336;7281;7655;6281;..;8428

