﻿Conreus herbacis: cereals per a gra
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172333&lang=es
;1999;1989;1982
     Total;;;
 explot.;65;90;106
 ha;1122;531;582
      Secà;;;
 explot.;57;85;103
 ha;697;500;546
       Regadiu;;;
 explot.;27;15;19
 ha;425;31;36
     Blat;;;
 total;;;
 explot.;39;37;44
 ha;560;236;296
 secà;;;
 explot.;35;37;44
 ha;473;230;295
 regadiu;;;
 explot.;9;1;1
 ha;87;6;2
       Ordi;;;
 total;;;
 explot.;32;62;47
 ha;227;243;143
 secà;;;
 explot.;28;59;47
 ha;183;234;142
 regadiu;;;
 explot.;5;4;1
 ha;44;9;2
         Civada;;;
 total;;;
 explot.;4;10;41
 ha;21;28;95
 secà;;;
 explot.;4;10;41
 ha;21;28;92
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;28;13;31
 ha;298;15;41
 secà;;;
 explot.;2;4;15
 ha;6;1;12
 regadiu;;;
 explot.;26;10;18
 ha;292;14;29
                 Melca;;;
 total;;;
 explot.;5;2;2
 ha;17;2;2
 secà;;;
 explot.;4;0;2
 ha;15;0;2
 regadiu;;;
 explot.;1;2;0
 ha;2;2;0
                   Altres;;;
 total;;;
 explot.;0;3;0
 ha;0;7;0
 secà;;;
 explot.;0;3;0
 ha;0;7;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

