﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170947&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1002;548;524;2;22;0;454;161;146;107;10;30
Catalunya;770;415;393;2;20;0;355;131;125;61;8;30
Barcelona;286;179;165;0;14;0;107;27;41;27;2;10
Girona;435;210;203;2;5;0;225;88;82;29;6;20
Lleida;46;25;24;0;1;0;21;15;2;4;0;0
Tarragona;3;1;1;0;0;0;2;1;0;1;0;0
Resta de l'Estat;158;93;91;0;2;0;65;23;7;33;2;0
Andalusia;57;32;30;0;2;0;25;12;1;12;0;0
Aragó;5;3;3;0;0;0;2;1;0;1;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;20;11;11;0;0;0;9;1;2;6;0;0
Catella i Lleó;16;7;7;0;0;0;9;3;0;6;0;0
Comunitat Valenciana;6;2;2;0;0;0;4;3;1;0;0;0
Extremadura;13;10;10;0;0;0;3;2;0;1;0;0
Galicia;24;17;17;0;0;0;7;0;0;5;2;0
Madrid;4;3;3;0;0;0;1;0;1;0;0;0
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;7;3;3;0;0;0;4;0;2;2;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;74;40;40;0;0;0;34;7;14;13;0;0

