﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250194&lang=en
;1999;1989
     Total;;
 explot.;252;317
 UDE;5782;5605
     UDE;;
 <1;;
 explot.;33;31
 UDE;19;19
 1 a <2;;
 explot.;30;28
 UDE;43;40
 2 a <4;;
 explot.;26;46
 UDE;69;135
 4 a <6;;
 explot.;19;25
 UDE;94;131
 6 a <8;;
 explot.;17;28
 UDE;117;195
 8 a <12;;
 explot.;11;34
 UDE;105;332
 12 a <16;;
 explot.;19;29
 UDE;255;392
 16 a <40;;
 explot.;56;55
 UDE;1470;1425
 40 a <60;;
 explot.;19;19
 UDE;908;936
 60 a <100;;
 explot.;13;15
 UDE;991;1084
 >=100;;
 explot.;9;7
 UDE;1713;917

