﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170391
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;2;0;0;0;3;0;5
1989;0;1;0;0;0;0;1;0;2
1988;0;0;1;1;0;0;2;0;4
1987;0;1;0;0;0;0;0;0;1
1986-81;1;0;2;1;2;4;4;1;15
1980-71;3;0;4;6;4;1;22;1;41
1970-61;4;1;4;3;14;1;15;0;42
1960-51;5;0;2;6;5;1;34;0;53
1950-41;0;0;3;0;4;0;3;0;10
1940-31;1;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;3;18;17;29;7;85;2;175

