﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080462
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;18;33;36;69;45;45;90
2019;15;6;24;54;48;102;69;57;126
2018;18;18;39;36;27;60;54;42;99
2017;18;18;36;24;33;60;42;51;93
2016;21;9;30;18;30;48;36;39;78
2011-2015;39;51;90;66;69;138;105;123;228
2001-2010;246;270;513;264;237;501;510;507;1014
1991-2000;87;96;186;30;33;63;117;132;249
1981-1990;51;33;84;6;9;15;57;42;96
Abans de 1981;30;36;66;3;9;12;33;45;78
Sempre hi ha viscut;7950;8424;16371;57;54;111;8007;8478;16485
Total;8487;8973;17460;588;585;1176;9075;9561;18636

