﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Borges Blanques, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250582&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;214;180;196
Tècnics i professionals científics i intel·lectuals;195;182;137
Tècnics i professionals de suport;222;225;219
Empleats administratius;185;72;48
Treballadors de serveis i venedors de comerç;307;245;211
Treballadors qualificats en activitats agràries i pesqueres;156;171;204
Artesans i treballadors qualificats de les indústries i la construcció;444;385;419
Operadors d'instal·lacions i maquinària, i muntadors;314;266;276
Treballadors no qualificats;218;161;164
Forces armades;1;0;6
Total;2256;1887;1880

